name,url
Zoo TV Series,https://gdata.youtube.com/feeds/base/users/zootvseries/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Linton Zoo,https://gdata.youtube.com/feeds/base/users/UCnr-B1a-bQ_MheqC1ZXKarw/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
The Marine Mammal Center California,https://gdata.youtube.com/feeds/base/users/MarineMammalCenter/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Marwell Wildlife,https://gdata.youtube.com/feeds/base/users/MarwellWildlife/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
The Denver Zoo,https://gdata.youtube.com/feeds/base/users/TheDenverZoo/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Dickerson Park Zoo,https://gdata.youtube.com/feeds/base/users/dpzoo/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Duke Lemur Center,https://gdata.youtube.com/feeds/base/users/DukeLemurCenter/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Five Sisters Zoo,https://gdata.youtube.com/feeds/base/users/EileenBoyle56/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Fort Worth Zoo,https://gdata.youtube.com/feeds/base/users/fortworthzoo/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Zoologischer Garten Berlin,https://gdata.youtube.com/feeds/base/users/hauptstadtzoo/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Highland Wildlife Park,https://gdata.youtube.com/feeds/base/users/HighlandWildlifePark/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Beardsley Zoo,https://gdata.youtube.com/feeds/base/users/BeardsleyZoo/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Binghamton Zoo,https://gdata.youtube.com/feeds/base/users/BinghamtonZooTube/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Calgary Zoo,https://gdata.youtube.com/feeds/base/users/CalgaryZoo1/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Cheyenne Mountain Zoo,https://gdata.youtube.com/feeds/base/users/CMZooCS/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Cincinnati Zoo,https://gdata.youtube.com/feeds/base/users/CincinnatiZooTube/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Allwetter Zoo,https://gdata.youtube.com/feeds/base/users/Allwetterzoo/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Marwell Wildlife,https://gdata.youtube.com/feeds/base/users/MarwellWildlife/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Assiniboine Park,https://gdata.youtube.com/feeds/base/users/AssiniboinePark/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Banham Zoo,https://gdata.youtube.com/feeds/base/users/BanhamZooNewsTV/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Tibor Jäger,https://gdata.youtube.com/feeds/base/users/TiborJager/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Tulsa Zoo,https://gdata.youtube.com/feeds/base/users/TulsaZooOfficial/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Zoo Atlanta,https://gdata.youtube.com/feeds/base/users/ZooAtlanta1889/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Zoo Nashville,https://gdata.youtube.com/feeds/base/users/zoonashville/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Zoo Osnabrueck,https://gdata.youtube.com/feeds/base/users/ZooOsnabrueck/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
The Alaska Zoo,https://gdata.youtube.com/feeds/base/users/thealaskazoo/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
The Buffalo Zoo,https://gdata.youtube.com/feeds/base/users/TheBuffalozoo/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
The Living Desert,https://gdata.youtube.com/feeds/base/users/TheLivingDesert/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
The Mogo Zoo,https://gdata.youtube.com/feeds/base/users/themogozoo/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
The Sacramento Zoo,https://gdata.youtube.com/feeds/base/users/TheSacramentoZoo/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Rosamond Gifford Zoo,https://gdata.youtube.com/feeds/base/users/RosamondGiffordZoo/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
The Children's Zoo,https://gdata.youtube.com/feeds/base/users/childrenszoocs/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Santa Barbara Zoo,https://gdata.youtube.com/feeds/base/users/SBPenguins/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
The Monterey Bay Aquarium Research Institute,https://gdata.youtube.com/feeds/base/users/MBARIvideo/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Mesker Park Zoo,https://gdata.youtube.com/feeds/base/users/meskerparkzoo/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Omaha Zoo,https://gdata.youtube.com/feeds/base/users/OmahasZoo/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
Taronga Zoo,http://gdata.youtube.com/feeds/base/users/TarongaSydney/uploads?alt=rss&v=2&orderby=published&client=ytapi-youtube-profile
